"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
