"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
