"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Port Pegasus (J109)","NZJ Bot  2: 380-4","NZJ Bot 2: 380-4 B Fineran","Southland District",02/01/1961,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
