"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Asplenium scleroprium","southern shore spleenwort","Asplenium aucklandicum (Hook.f.) Crookes; Asplenium lucidum var. aucklandicum (Hook.f.) Allan; Asplenium obtusatum var. scleroprium G.M.Thomson; Asplenium flaccidum var. aucklandicum Hook.f.; Asplenium lucidum var. scleroprium (Hombr.) T.Moore; Asplenium scleropium Hombr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
