"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Apium graveolens","wild celery",,"Herbs - Dicotyledons other than Composites",,Exotic,
