"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
