"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Draba verna","whitlow grass","Erophila verna (L.) Chevall.","Herbs - Dicotyledons other than Composites",,Exotic,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Grieves saline areas (Q362)","DOC Otago OTA87i","DOC Otago OTA87i M Thorsen","Central Otago District",01/01/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
