"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oraka Point west beach turf communities (Davis property) (342B)","BD Rance","Southland District",31/03/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
