"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
