"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
