"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
