"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whangarei Falls (WHAF)","APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
