"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Arundo donax","giant reed",,Grasses,,Exotic,
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Brassica nigra","black mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
