"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Joe Gibbs SR (Q94)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
