"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Avena barbata","slender oat",,Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Bothriochloa macra",,,Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Briza minor","shivery grass",,Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
