"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
