"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
