"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
