"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Aciphylla dobsonii","Dobson's speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Alnus viridis","green alder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
