"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
