"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu SR (NGKH)","APD 313 PCN765","APD 313 PCN765 AP Druce & CC Ogle","Rangitikei District",12/11/1988,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
