"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Camellia japonica",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
