"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
