"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Argyranthemum frutescens",marguerite,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
