"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
