"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
