"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Briza minor","shivery grass",,Grasses,,Exotic,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
