"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
