"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
