"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
