"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carmichaelia torulosa","Canterbury pink broom","Notospartium torulosum Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
