"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
