"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
