"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
