"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
