"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Avena barbata","slender oat",,Grasses,,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Briza minor","shivery grass",,Grasses,,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
