"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mokopuna (Rabbit)  Is (PKP1)",PCN1172,"PCN1172 C Butcher","Lower Hutt City",04/08/1996,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
