"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
