"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
