"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Avena barbata","slender oat",,Grasses,,Exotic,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pudding Is Mahurangi (PUDI)","Auck BSJ 46:23","Auck BSJ 46:23 EK Cameron & G Taylor",Auckland,18/11/1990,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
