"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Long White Lagoon (564B)","BD Rance","Southland District",01/01/1992,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
