"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
