"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Arundo donax","giant reed",,Grasses,,Exotic,
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai - Quarry -Edwin Mitchelson Tr & Lookout Tr (J780)","Auck BSJ 66:29","Auck BSJ 66:29 MD Wilcox & ABS",Auckland,19/02/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
