"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Marua bush (WWR)",PCN1202,"PCN1202 C Ferkins & D Mercer","Upper Hutt City",01/01/1973,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
