"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Carex aucklandica","Subantarctic hook grass","Uncinia aucklandica Hamlin",Sedges,"At Risk – Naturally Uncommon",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
