"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
