"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
