"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Lake Wilkie, Tautuku Bay (LWIL)","G Jane; Wellington Bot Soc","Clutha District",07/02/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
