"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Celmisia lindsayi","Lindsay's daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
