"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Uawa Spit - S end (J765)","APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
