"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Acacia decurrens","green wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
