"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patarau-Waikaki shore (PATS)","G Jane & G Donaghy","Tasman District",11/04/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
