"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
