"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
