"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
