"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Clinopodium vulgare","wild basil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihi Gorge SR beech area (WAHI)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
