"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Brachypodium distachyon",,,Grasses,,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
