"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Bromus catharticus","prairie grass","Bromus willdenowii, Bromus unioloides",Grasses,,Exotic,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Embothrium coccineum","Chilean fire bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
