"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
