"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carmichaelia astonii","Aston's dwarf broom",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carmichaelia carmichaeliae","pink broom","Notospartium carmichaeliae Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mead Str gorges (MEAD)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
