"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Middle reef stacks (J84)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
