"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
