"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
