"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
